DATA DE EMISS�O;LOCALIZADOR;PASSAGEIRO;TRECHO;VALOR;DATA DE IDA;DATA DE VOLTA;
28/11/2023;BKRMUD;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;09/10/2024;10/10/2024;
28/11/2023;LGZ1YF;ADRIANO FALVO;PPB/VCP/PPB;R$1.290,02;14/10/2024;15/10/2024;
28/11/2023;UJRUGJ;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;16/10/2024;17/10/2024;
28/11/2023;JKUVHD;ADRIANO FALVO;PPB/VCP/PPB;R$1.368,01;21/10/2024;22/10/2024;
28/11/2023;GJI83T;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;23/10/2024;24/10/2024;
28/11/2023;DPBQQE;ADRIANO FALVO;PPB/VCP/PPB;R$1.290,02;28/10/2024;29/10/2024;
28/11/2023;RM72TQ;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;30/10/2024;31/10/2024;
28/11/2023;LWCVPX;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;04/11/2024;05/11/2024;
28/11/2023;JIH3NZ;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;06/11/2024;07/11/2024;
28/11/2023;XMVU6N;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;11/11/2024;12/11/2024;
28/11/2023;LFT3QF;ADRIANO FALVO;PPB/VCP/PPB;R$2.200,01;13/11/2024;14/11/2024;
28/11/2023;SI17WP;ADRIANO FALVO;PPB/VCP/PPB;R$2.200,01;18/11/2024;19/11/2024;
28/11/2023;WCUTNB;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;25/11/2024;26/11/2024;
28/11/2023;TLIS8Q;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;27/11/2024;28/11/2024;
28/11/2023;MEGIVY;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;02/12/2024;03/12/2024;
28/11/2023;UNLCXN;ADRIANO FALVO;PPB/VCP/PPB;R$2.200,01;04/12/2024;05/12/2024;
28/11/2023;AKEZRD;ROSILENE VIEL;PPB/CGH;R$1.452,65;08/12/2023;09/12/2023;
28/12/2023;WLBZHT;ADRIANO FALVO;PPB/VCP/PPB;R$1.138,02;17/06/2023;18/06/2023;
28/11/2023;WJ7UJZ;ADRIANO FALVO;PPB/VCP;R$791,26;15/12/2023;-;
29/11/2023;HVUNYB;LIVIA OLIBONI;CXJ/CGH/CXJ;R$1.147,84;17/01/2023;19/01/2023;
01/12/2023;WJUXFF;DANYELLE MARINI;CGH/BSB/CGH;R$2.211,26;30/11/2023;01/12/2023;
04/12/2023;BFF4FS;ADRIANO FALVO;PPB/VCP/PPB;R$1.345,02;22/11/2024;23/11/2024;
04/12/2023;HP6I4R;ADRIANO FALVO;PPB/VCP/PPB;R$1.200,02;03/05/2024;04/05/2024;
04/12/2023;ZI2PRC;ADRIANO FALVO;PPB/VCP/PPB;1210,02-10;09/12/2024;10/12/2024;
06/12/2023;UCSDKB;ADRIANO FALVO;PPB/VCP;R$596,27;11/12/2024;-;
11/12/2023;KZPJQA;MARGARETE KISHI;GRU/BSB/MCP;R$2.366,52;15/01/2024;-;
11/12/2023;EBXLUI;MARGARETE KISHI;MCP/BEL/GRU;R$1.294,49;-;19/01/2024;
12/12/2023;FEVT7S;ADRIANO FALVO;VCP/PPB;R$ 948,74;-;12/12/2024;
12/12/2023;NGVQPC;ADRIANO FALVO;PPB/VCP/PPB;R$ 1.911,81;16/12/2024;17/12/2024;
12/12/2023;EEM6GV;ADRIANO FALVO;PPB/VCP/PPB;R$ 1.911,81;18/12/2024;19/12/2024;
12/12/2023;YQ8BYH;ADRIANO FALVO;PPB/VCP/PPB;R$ 801,33;12/01/2024;13/01/2024;
12/12/2023;HDZRVT;FELIPE SANTOS;GRU/BSB/MCP/BSB/GRU;R$2.190,59;17/01/2024;19/01/2024;
12/12/2023;MNV9NK;MARCELO BISSON;VCP/BSB/VCP;R$ 1.464,15;24/01/2024;26/01/2024;
14/12/2023;XLG7UG;RAQUEL GRECCHI;VCP/BSB/VCP;R$ 3.601,13;19/12/2023;20/12/2023;
14/12/2023;JQ1TVE; PRISCILA SILVA;IGU/VCP;R$ 679,65;;10/11/2024;
14/12/2023;WPDKTX;PRISCILA DEJUSTE;MII/VCP/MII;R$ 938,02;25/03/2024;26/03/2024;
14/12/2023;JJFZXG;REGGIANI SCHINATTO;CGH/BSB/CGH;R$ 877,52;19/03/2024;23/03/2024;
14/12/2023;KOYKRK;SIMONE LISOT;CGH/BSB/CGH;R$ 877,52;19/03/2024;23/03/2024;
14/12/2023;UG3I6S;PRISCILA DEJUSTE;MII/VCP/MII;R$ 938,02;26/02/2024;27/02/2024;
14/12/2023;EURYYP;REGGIANI SCHINATTO;CGH/IGU;R$1.048,25;05/11/2024;-;
14/12/2023;MN3Y5K;REGGIANI SCHINATTO;IGU/VCP;R$679,55;-;10/11/2023;
14/12/2023;GI5MFZ;ANTONIO SANTOS JR.;VCP/SDU/VCP;R$ 1.150,94;21/02/2024;24/02/2024;
14/12/2023;OKVYND;SIMONE LISOT;CGH/IGU;R$ 1.048,25;05/11/2024;;
14/12/2023;TFSPQV;SIMONE LISOT;IGU/VCP;R$ 679,65;;10/11/2024;
14/12/2023;YC94SE;PRISCILA DEJUSTE;MII/VCP/MII;R$ 938,02;20/05/2024;21/05/2024;
14/12/2023;JNCH7X;PRISCILA DEJUSTE;MII/VCP/MII;R$ 938,02;17/06/2024;18/06/2024;
14/12/2023;QGN6VS;PRISCILA DEJUSTE;MII/VCP/MII;R$ 938,02;22/04/2024;23/04/2024;
14/12/2023;WFJDJI;PRISCILA DEJUSTE;MII/VCP/MII;R$1.180,02;22/07/2024;23/07/2024;
15/12/2023;NPWVGE;PRISCILA DEJUSTE;MII/VCP/MII;R$ 934,02;09/12/2024;10/12/2024;
15/12/2023;MGH2VS;PRISCILA DEJUSTE;MII/VCP/MII;R$ 934,02;21/10/2024;22/10/2024;
15/12/2023;UNHPKN;PRISCILA DEJUSTE;MII/VCP/MII;R$ 1.349,01;18/11/2024;19/11/2024;
15/12/2023;RH8CMC;PRISCILA DEJUSTE;MII/VCP/MII;R$ 938,02;23/09/2024;24/09/2024;
15/12/2023;LGVQQC;PRISCILA DEJUSTE;MII/VCP/MII;R$ 938,02;19/08/2024;20/08/2024;
15/12/2023;FVCCGA;PAOLA FREDERICO;CGH/IGU;R$ 1.048,25;05/11/2024;-;
15/12/2023;ZI8LMP;PAOLA FREDERICO;IGU/VCP;R$ 679,55;-;10/11/2024;
15/12/2023;JEVPIG;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;11/03/2024;12/03/2024;
15/12/2023;WHBDAT;ROSANA MOTTA;SJP/CGH/SJP;R$ 1.104,56;05/02/2024;06/02/2024;
18/12/2023;GW67FH;LEANDRO MEDEIROS;REC/CGH/REC;R$ 1.634,80;19/01/2024;20/01/2024;
18/12/2023;AJBBLR;ROSANA MOTTA;SJP/CGH/SJP;R$ 1.566,65;08/04/2024;09/04/2024;
18/12/2023;YRKLAO;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;06/05/2024;07/05/2024;
18/12/2023;CDFMVJ;ROSANA MOTTA;SJP/CGH/SJP;R$ 1.032,64;26/02/2024;27/02/2024;
18/12/2023;FPJUYL;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;04/11/2024;05/11/2024;
18/12/2023;WQXVGK;ROSANA MOTTA;SJP/CGH/SJP;R$ 1.001,18;01/07/2024;02/07/2024;
18/12/2023;FPMGTE;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;07/10/2024;08/10/2024;
18/12/2023;HPMAFN;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;05/08/2024;06/08/2024;
18/12/2023;OUBLVW;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;02/09/2024;03/09/2024;
18/12/2023;KWKZPV;ROSANA MOTTA;SJP/CGH/SJP;R$ 1.104,56;22/01/2024;23/01/2024;
19/12/2023;IDZGUZ;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;25/03/2024;26/03/2024;
19/12/2023;DBUWXO;ROSANA MOTTA;SJP/CGH/SJP;R$ 1.566,65;22/04/2024;23/04/2024;
19/12/2023;AZJBBD;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;21/05/2024;22/05/2024;
19/12/2023;JMIZLI;ROSANA MOTTA;SJP/CGH/SJP;R$ 1.282,57;03/06/2024;04/06/2024;
19/12/2023;NKAHBQ;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;17/06/2024;18/06/2024;
19/12/2023;EGLRYR;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;22/07/2024;23/07/2024;
19/12/2023;AZJDBC;ROSANA MOTTA;SJP/CGH/SJP;R$897,80;19/08/2024;20/08/2024;
19/12/2023;JHQUNG;ROSANA MOTTA;SJP/CGH/SJP;R$897,80;23/09/2024;24/09/2024;
19/12/2023;MTONFJ;ROSANA MOTTA;SJP/CGH/SJP;R$ 897,80;21/10/2024;22/10/2024;
19/12/2023;JNJR9X;ANTONIO SANTOS JR.;VCP/BSB/VCP;R$ 893,16;23/10/2024;26/10/2024;
19/12/2023;PHV29M;ANTONIO SANTOS JR.;VCP/BSB/VCP;R$ 893,16;25/09/2024;28/09/2024;
19/12/2023;JDVISL;ANTONIO SANTOS JR.;VCP/BSB/VCP;R$893,16;27/11/2024;30/11/2024;
19/12/2023;JPWMHE;ANTONIO SANTOS JR.;VCP/BSB/VCP;R$ 893,16;21/08/2024;24/08/2024;
19/12/2023;MW744H;ANTONIO SANTOS JR.;VCP/BSB/VCP;R$ 844,16;24/04/2024;27/04/2024;
19/12/2023;NC7QMB;ANTONIO SANTOS JR.;VCP/BSB/VCP;R$ 832,16;20/03/2024;23/03/2024;
19/12/2023;FK3PUG;ANTONIO SANTOS JR.;VCP/BSB/VCP;R$1.829,14;24/07/2024;27/07/2024;
19/12/2023;LF5CMV;ANTONIO SANTOS JR.;VCP/BSB/VCP;R$856,16;24/01/2024;27/01/2024;
19/12/2023;SPJQUH;ANTONIO SANTOS JR.;VCP/BSB/VCP;R$ 844,16;19/06/2024;22/06/2024;
19/12/2023;LNM94X;ANTONIO SANTOS JR.;VCP/BSB/VCP;R$844,16;22/05/2024;25/05/2024;
20/12/2023;HXIQBK;ROSILENE VIEL;PPB/CGH/PPB;R$1.079,39;03/06/2024;04/06/2024;
20/12/2023;LQQPWA;ROSILENE VIEL;PPB/CGH/PPB;R$840,26;01/07/2024;02/07/2024;
20/12/2023;YAVCFU;ROSILENE VIEL;PPB/CGH/PPB;R$840,26;06/05/2024;07/05/2024;
20/12/2023;APRGUU;ROSILENE VIEL;PPB/CGH/PPB;R$840,26;08/04/2024;09/04/2024;
20/12/2023;SUKEPD;ROSILENE VIEL;PPB/CGH/PPB;R$840,26;11/03/2024;12/03/2024;
20/12/2023;APOSES;ROSILENE VIEL;PPB/CGH/PPB;R$840,26;05/08/2024;06/08/2024;
20/12/2023;JDJMQM;ROSILENE VIEL;PPB/CGH/PPB;R$869,02;05/02/2024;06/02/2024;
20/12/2023;SRHMNZ;ROSILENE VIEL;PPB/CGH/PPB;R$869,02;02/09/2024;03/09/2024;
20/12/2023;FLWMKP;ROSILENE VIEL;PPB/CGH/PPB;R$869,02;07/10/2024;08/10/2024;
20/12/2023;YAVEJX;ROSILENE VIEL;PPB/CGH/PPB;R$ 1.676,32;22/01/2024;23/01/2024;
20/12/2023;HTZFDM;ROSILENE VIEL;PPB/CGH/PPB;R$869,02;23/09/2024;24/09/2024;
20/12/2023;KHNNLJ;ROSILENE VIEL;PPB/CGH ;R$440,52;23/07/2023;-;
20/12/2023;OARRSF;ROSILENE VIEL;PPB/CGH/PPB;R$869,02;19/08/2024;20/08/2024;
20/12/2023;SRJUZA;ROSILENE VIEL;CGH/PPB;R$440,52;-;18/06/2024;
20/12/2023;IQCSPO;ROSILENE VIEL;CGH/PPB;R$419,50;-;22/07/2024;
20/12/2023;IOEETL;ROSILENE VIEL;PPB/CGH;R$419,50;26/02/2024;-;
20/12/2023;FLEUNM;ROSILENE VIEL;CGH/PPB;R$440,52;-;27/02/2024;
20/12/2023;HUUBRV;ROSILENE VIEL;CGH/PPB;R$440,52;-;26/03/2024;
20/12/2023;KIRSHR;ROSILENE VIEL;PPB/CGH;R$419,50;17/06/2024;-;
20/12/2023;FMFTZC;ROSILENE VIEL;CGH/PPB;R$440,52;;21/05/2024;
20/12/2023;INWNST;ROSILENE VIEL;CGH/PPB;R$440,52;;23/04/2024;
20/12/2023;NYKWYH;ROSILENE VIEL;PPB/CGH;R$419,50;25/03/2024;-;
20/12/2023;HWHMSL;ROSILENE VIEL;PPB/CGH/PPB;R$419,50;22/04/2024;-;
20/12/2023;KGWYOV;ROSILENE VIEL;PPB/CGH;R$419,50;20/05/2024;-;
20/12/2024;HUCWIP;ROSILENE VIEL;PPB/VCP/PPB;R$869,02;21/10/2023;22/10/2023;
21/12/2023;TM3USD;MARCELO BISSON;VCP/BSB/VCP;R$1.098,16;21/02/2024;23/02/2024;
21/12/2023;HKPLFD;MARCELO BISSON;VCP/BSB/VCP;R$1.068,16;20/03/2024;22/03/2024;
21/12/2023;BFWVRS;MARCELO BISSON;VCP/BSB/VCP;R$2.410,14;24/07/2024;26/07/2024;
21/12/2023;FDP2JY;MARCELO BISSON;VCP/BSB/VCP;R$1.074,16;19/06/2024;21/06/2024;
21/12/2023;QMJ6VQ;MARCELO BISSON;VCP/BSB/VCP;R$1.074,16;22/05/2024;24/05/2024;
21/12/2023;OK5KQW;MARCELO BISSON;VCP/BSB/VCP;R$ 1.798,15;21/08/2024;23/08/2024;
21/12/2023;SELFNY;MARCELO BISSON;VCP/BSB/VCP;R$1.596,15;25/09/2024;27/09/2024;
21/12/2023;BKPGVD;MARCELO BISSON;VCP/BSB/VCP;R$1.596,15;23/10/2024;25/10/2024;
21/12/2023;TFDPUI;MARCELO BISSON;VCP/BSB/VCP;R$1.798,15;27/11/2024;29/11/2024;
21/12/2023;QHM73M;MARCELO BISSON;VCP/BSB/VCP;R$3.474,13;16/12/2024; 18/12/2024;
21/12/2023;HEEVSM;ANDERSON ALMEIDA;SJP/CGH;R$432,99;23/01/2024;-;
21/12/2023;LKQQQT;PRISCILA DEJUSTE;VCP/BSB/VCP;R$ 868,16;24/01/2024;26/01/2024;
