DATA DE EMISS�O;LOCALIZADOR;PASSAGEIRO;TRECHO;VALOR;DATA DE IDA;DATA DE VOLTA
30/08/2022;HPBJKB;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 830,50;23/09/2022;25/09/2022
19/10/2022;ERDLCH;ROSILENE MARTINS VIEL;GRU/PPB;R$ 52,91;-;22/11/2022
19/10/2022;XISNTZ;ROSILENE MARTINS VIEL;PPB/VCP;R$ 57,52;05/12/2022;-
19/10/2022;FF6ZKC;ROSILENE MARTINS VIEL;PPB/VCP;R$ 205,57;07/11/2022;-
19/10/2022;WCXMRH;ROSILENE MARTINS VIEL;GRU/PPB;-R$ 3,52;-;20/12/2022
19/10/2022;DKFJ6N;ROSILENE MARTINS VIEL;PPB/VCP;R$ 484,87;21/11/2022;-
19/10/2022;UEGVOM;ROSILENE MARTINS VIEL;GRU/PPB;R$ 52,91;-;06/12/2022
19/10/2022;WYWNSW;ROSILENE MARTINS VIEL;GRU/PPB;R$ 192,09;-;08/11/2022
19/10/2022;YPFQ3R;ROSILENE MARTINS VIEL;PPB/VCP;-R$ 2,33;19/12/2022;-
04/11/2022;LGVNGM;ROSILENE MARTINS VIEL;IGU/VCP/PPB;R$ 3.661,26;-;13/11/2022
29/11/2022;BNPLAD;ROSILENE MARTINS VIEL;PPB/GRU/PPB;R$ 282,78;14/12/2022;15/12/2022
07/12/2022;UMLH2K;ROSILENE MARTINS VIEL;PPB/VCP;R$ 72,22;06/02/2023;-
07/12/2022;OKNPHQ;ROSILENE MARTINS VIEL;PPB/VCP;R$ 103,72;23/01/2023;-
07/12/2022;BMJWVM;ROSILENE MARTINS VIEL;GRU/PPB;R$ 0,00;-;07/02/2023
07/12/2022;FDM28F;ROSILENE MARTINS VIEL;PPB/VCP;R$ 72,22;27/02/2023;-
07/12/2022;GDIFYT;ROSILENE MARTINS VIEL;GRU/PPB;R$ 0,00;-;28/02/2023
07/12/2022;GANHEB;ROSILENE MARTINS VIEL;GRU/PPB;R$ 59,11;-;24/01/2023
07/12/2022;AFRQ8M;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;04/12/2023;05/12/2023
07/12/2022;IKQUWQ;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;27/11/2023;28/11/2023
07/12/2022;QKJHVT;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 901,27;17/07/2023;18/07/2023
07/12/2022;TEJT7F;ROSILENE MARTINS VIEL;PPB/VCP;R$ 72,22;13/03/2023;-
07/12/2022;QE1EJI;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 397,28;08/05/2023;09/05/2023
07/12/2022;IFFPWS;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;04/09/2023;05/09/2023
07/12/2022;AWZGGE;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 397,28;22/05/2023;23/05/2023
07/12/2022;JUINVN;ROSILENE MARTINS VIEL;GRU/PPB;R$ 0,00;-;14/03/2023
07/12/2022;SEDGFV;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 1.447,26;18/12/2023;19/12/2023
07/12/2022;LGL57M;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;18/09/2023;19/09/2023
07/12/2022;KG5CGP;ROSILENE MARTINS VIEL;VCP/PPB;R$ 131,87;-;11/04/2023
07/12/2022;VFKSHS;ROSILENE MARTINS VIEL;PPB/VCP;R$ 282,22;27/03/2023;-
07/12/2022;NIPI5G;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;07/08/2023;08/08/2023
07/12/2022;BBC26L;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 397,28;05/06/2023;06/06/2023
07/12/2022;YK3KKG;ROSILENE MARTINS VIEL;VCP/PPB;R$ 115,07;-;25/04/2023
07/12/2022;CNZHVX;ROSILENE MARTINS VIEL;PPB/VCP;R$ 377,75;10/04/2023;-
07/12/2022;METDPF;ROSILENE MARTINS VIEL;VCP/PPB;R$ 115,07;-;28/03/2023
07/12/2022;FWNWYE;ROSILENE MARTINS VIEL;PPB/VCP;R$ 377,75;24/04/2023;-
07/12/2022;SDGNGY;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 397,28;19/06/2023;20/06/2023
07/12/2022;DNEUPH;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 901,27;03/07/2023;04/07/2023
07/12/2022;FFWRJP;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 719,62;16/10/2023;17/10/2023
07/12/2022;BE3Z2C;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;21/08/2023;22/08/2023
07/12/2022;HCF9UL;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 719,62;06/11/2023;07/11/2023
27/05/2022;CLFJKJ;SANDRO JORGE JANUARIO;CGH/FOR;R$ 1.060,27;18/06/2022;-
27/05/2022;ZJPCWK;SANDRO JORGE JANUARIO;FOR/CGH;R$ 868,83;-;22/06/2022
15/12/2022;KDDJRE;SILMARA ALVES BONETTI;GRU/CNF;R$ 511,44;26/01/2023;-
15/12/2022;KEYGZD;SILMARA ALVES BONETTI;CNF/GRU;R$ 772,62;-;27/01/2023
09/06/2022;YENJBX;SILMARA NUNES DANGELO;GRU/IGU/GRU;R$ 1.000,44;09/11/2022;13/11/2022
31/10/2022;MFMEJG;SILVANA MARIA MANTOVANI;RAO/GRU/RAO;R$ 564,33;24/11/2022;27/11/2022
27/04/2022;GMZFTS;SILVIA CASSIA DE PAIVA IURKY;CGH/CNF/CGH;R$ 1.102,21;10/05/2022;12/05/2022
21/10/2022;TLRWNE;SILVIA DE OLIVEIRA SANTOS CAZENAVE;CGH/BSB/CGH;R$ 811,76;22/11/2022;25/11/2022
22/02/2022;DRSWIQ;SIMONE FATIMA LISOT;CGH/BSB;R$ 166,95;22/03/2022;-
22/02/2022;GFY4TP;SIMONE FATIMA LISOT;BSB/VCP;R$ 390,70;-;26/03/2022
19/10/2022;IKDQPQ;SIMONE FATIMA LISOT;VCP/SDU/VCP;R$ 2.059,14;01/11/2022;05/11/2022
31/10/2022;QLLVVZ;SIMONE FATIMA LISOT;CGH/SDU;R$ 264,32;01/11/2022;-
16/12/2022;WDIKNQ;SIMONE FATIMA LISOT;CGH/BSB/CGH;R$ 1.414,05;22/01/2023;27/01/2023
08/08/2022;SQOGUZ;SUSANA YASKARA BORCHES HERRERA;GRU/IGU/GRU;R$ 2.040,22;09/11/2022;12/11/2022
03/06/2022;CHPWEA;THIAGO APARECIDO RIBEIRO AUGUSTO;CGH/BSB/CGH;R$ 424,77;03/08/2022;05/08/2022
28/10/2022;TMPVTE;VALTER DIAS DA SILVA;PPB/GRU/PPB;R$ 121,46;24/11/2022;27/11/2022
03/11/2022;ZUNRRY;VIRGINIA SCHMIDT CHEAITOU;CGH/SJP;R$ 36,54;02/12/2022;-
06/06/2022;TOGYHE;WESLEY MAGNO FERREIRA;GYN/CGH/GYN;R$ 1.250,73;29/07/2022;31/07/2022
