DATA DE EMISSAO;LOCALIZADOR;PASSAGEIRO;TRECHO;VALOR;CENTRO DE CUSTO;AGENCIA;DATA DE IDA;DATA DE VOLTA;FATURA;DATA VENCIMENTO FATURA;;;;;;;;;;;;;;;;;;;;;;;
19/09/2022;AW644B;Danyelle Cristine Marini;VCP/BSB;R$ 1.316,87;41.02.003;Orleans;30/09/2022;-;44336;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
19/09/2022;YSJCEV;Danyelle Cristine Marini;BSB/CGH;R$ 988,58;41.02.003;Orleans;-;30/09/2022;44336;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
20/09/2022;CVGJTH;ANA CRISTINA LO PRETE;GRU/IGU;R$ 1.211,07;50.01.001;Orleans;09/11/2022;-;44345;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
20/09/2022;SYALLX;ANA CRISTINA LO PRETE;IGU/GRU;R$ 1.361,05;50.01.001;Orleans;-;13/11/2022;44345;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
22/09/2022;HNIB8E;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 2.844,22;41.02.001;Orleans;04/10/2022;05/10/2022;44336;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
22/09/2022;DBKNBG;Danyelle Cristine Marini;CGH/IGU/CGH;R$ 4.670,92;41.02.003;Orleans;09/11/2022;13/11/2022;44336;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
28/09/2022;YCBKDI;MARCOS MACHADO FERREIRA;CGH/FLN/CGH;R$ 2.519,67;41.01.001;Orleans;05/10/2022;07/10/2022;44336;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
28/09/2022;VPZFFU;ROBERTO TADAO MAGAMI JUNIOR;CGH/BSB/THE/BSB/CGH;R$ 1.299,03;45.01.001;Orleans;26/10/2022;29/10/2022;44209;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
29/09/2022;MRKFKJ;AGNES NOGUEIRA GOSSENHEIMER;CGH/POA;R$ 495,11;50.01.001;Orleans;-;27/11/2022;44345;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
29/09/2022;RBSPRB;HALIKA GROKE;VCP/ARU/VCP;R$ 393,70;50.01.001;Orleans;26/10/2022;27/10/2022;44345;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
29/09/2022;WGDXKJ;AGNES NOGUEIRA GOSSENHEIMER;SSA/CGH;R$ 971,05;50.01.001;Orleans;26/11/2022;-;44345;26/10/2022;;;;;;;;;;;;;;;;;;;;;;;
04/10/2022;YCBKDI;MARCOS MACHADO FERREIRA;CGH/FLN;R$ 1.359,28;41.01.001;Orleans;05/10/2022;-;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
05/10/2022;MHJHHG;JOAO BATISTA SILVA JR;BSB/CGH;R$ 210,60;50.01.001;Orleans;25/11/2022;-;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
05/10/2022;DMPRGS;JOAO BATISTA SILVA JR;CGH/BSB;R$ 464,42;50.01.001;Orleans;-;26/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
06/10/2022;FZXFKJ;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 88,57;41.01.001;Orleans;28/10/2022;-;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
06/10/2022;QWQIVK;RINALDO FERREIRA;NVT/CGH/NVT;R$ 244,17;50.01.001;Orleans;25/11/2022;26/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
06/10/2022;XHSUVN;ANDRE LUIS SANTOS;GRU/IGU/GRU;R$ 2.174,50;41.03.041;Orleans;09/11/2022;13/11/2022;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
06/10/2022;KGUGDX;VASKO KRAMER;SCL/GRU/SCL;R$ 2.390,89;50.01.001;Orleans;24/11/2022;26/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
07/10/2022;FPNDWN;ROBERTO CARLOS GRASSI MALTA;SJP/CGH;R$ 259,84;50.01.001;Orleans;28/10/2022;-;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
07/10/2022;ASRYJN;ROSANA MATSUMI KAGESAWA MOTTA;CGH/SJP;R$ 268,40;41.01.001;Orleans;-;30/10/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
13/10/2022;QKZJFZ;GISELE BAPTISTA MANTOVANI;SJP/CGH/GRU/SJP;R$ 280,20;49.01.004;Orleans;17/11/2022;20/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
13/10/2022;ECT28V;Alessandra Bastos Soares;SDU/CGH/SDU;R$ 619,29;50.01.001;Orleans;25/11/2022;25/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
13/10/2022;OC764L;Ana Carolina de Araujo Bispo;SDU/CGH/SDU;R$ 619,29;50.01.001;Orleans;25/11/2022;25/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
13/10/2022;ZL4EPD;JOSE VANILTON ALMEIDA;VCP/SJP/VCP;R$ 1.017,49;50.01.001;Orleans;02/11/2022;05/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
14/10/2022;EEF6KS;ADRIANO FALVO;PPB/VCP/PPB;R$ 543,85;41.02.004;Orleans;07/11/2022;08/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
14/10/2022;LDMJHV;ADRIANO FALVO;PPB/VCP/PPB;R$ 407,35;41.02.004;Orleans;18/11/2022;19/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
14/10/2022;DH4VJZ;ADRIANO FALVO;PPB/VCP/PPB;R$ 333,85;41.02.004;Orleans;21/11/2022;22/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
14/10/2022;XGNMHP;ADRIANO FALVO;PPB/VCP/PPB;R$ 333,85;41.02.004;Orleans;28/11/2022;29/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
14/10/2022;TI6ZJZ;ADRIANO FALVO;PPB/VCP/PPB;R$ 3.183,52;41.02.004;Orleans;24/11/2022;26/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
14/10/2022;ZEXRJV;ROBERTO CARLOS GRASSI MALTA;SJP/CGH;R$ 3.183,52;50.01.001;Orleans;04/11/2022;-;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
14/10/2022;YMFDTV;GIOVANNI CARLOS OLIVEIRA;SJP/CGH;R$ 67,80;50.01.001;Orleans;04/11/2022;-;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
14/10/2022;VIYDSZ;Danyelle Cristine Marini;VCP/REC/THE/VCP;R$ 3.308,44;41.02.003;Orleans;26/10/2022;27/10/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
15/10/2022;EEKU9C;ADRIANO FALVO;PPB/VCP/PPB;R$ 586,90;41.02.004;Orleans;16/11/2022;17/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
18/10/2022;WMSPZH;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 122,00;41.01.001;Orleans;19/12/2022;20/12/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
18/10/2022;SOFUTV;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 285,24;41.01.001;Orleans;05/12/2022;06/12/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
18/10/2022;ACFBKW;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 544,80;41.01.001;Orleans;04/11/2022;08/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
18/10/2022;FYNGXZ;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 285,24;41.01.001;Orleans;21/11/2022;22/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;ERDLCH;ROSILENE MARTINS VIEL;GRU/PPB;R$ 52,91;41.01.001;Orleans;-;22/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;XISNTZ;ROSILENE MARTINS VIEL;PPB/VCP;R$ 57,52;41.01.001;Orleans;05/12/2022;-;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;FF6ZKC;ROSILENE MARTINS VIEL;PPB/VCP;R$ 205,57;41.01.001;Orleans;07/11/2022;-;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;WCXMRH;ROSILENE MARTINS VIEL;GRU/PPB;R$ 0,00;41.01.001;Orleans;-;20/12/2022;-;-;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;DKFJ6N;ROSILENE MARTINS VIEL;PPB/VCP;R$ 484,87;41.01.001;Orleans;21/11/2022;-;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;UEGVOM;ROSILENE MARTINS VIEL;GRU/PPB;R$ 52,91;41.01.001;Orleans;-;06/12/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;WYWNSW;ROSILENE MARTINS VIEL;GRU/PPB;R$ 192,09;41.01.001;Orleans;-;08/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;YPFQ3R;ROSILENE MARTINS VIEL;PPB/VCP;R$ 0,00;41.01.001;Orleans;19/12/2022;-;-;-;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;IKDQPQ;SIMONE FATIMA LISOT;VCP/SDU/VCP;R$ 2.059,14;43.01.001;Orleans;01/11/2022;05/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;MNZQTK;LUCIANA CANETTO FERNANDES;VCP/SDU/VCP;R$ 2.059,14;41.02.002;Orleans;01/11/2022;05/11/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
19/10/2022;CHKIQJ;ADRIANO FALVO;PPB/VCP/PPB;R$ 331,75;41.02.004;Orleans;15/12/2022;16/12/2022;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
20/10/2022;REBXEK;LEANDRO FAUSTINO;SJP/CGH;R$ 33,34;47.01.001;Orleans;15/12/2022;-;46894;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
20/10/2022;JFTQJI;LEANDRO FAUSTINO;CGH/SJP;R$ 0,00;47.01.001;Orleans;-;16/12/2022;-;-;;;;;;;;;;;;;;;;;;;;;;;
20/10/2022;JGFBND;MARCELO DE MOURA NOGUEIRA;SJP/CGH;R$ 33,34;47.01.001;Orleans;15/12/2022;-;46894;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
20/10/2022;RFNDDU;MARCELO DE MOURA NOGUEIRA;CGH/SJP;R$ 0,00;47.01.001;Orleans;-;16/12/2022;-;-;;;;;;;;;;;;;;;;;;;;;;;
21/10/2022;WREWYE;LAURA CZEKSTER ANTOCHEVIS;POA/CGH/POA;R$ 1.356,88;50.01.001;Orleans;25/11/2022;27/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
21/10/2022;TLRWNE;SILVIA DE OLIVEIRA SANTOS CAZENAVE;CGH/BSB/CGH;R$ 811,76;50.01.001;Orleans;22/11/2022;25/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
21/10/2022;SWRKMM;ANDERSON JOSE ALMEIDA;SJP/CGH/SJP;R$ 498,98;41.03.044;Orleans;24/11/2022;27/11/2022;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
24/10/2022;AAJVNG;LUANA MARQUES FERREIRA;GRU/SJP;R$ 22,03;41.03.023;Orleans;02/12/2022;-;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
24/10/2022;PM93WN;LUANA MARQUES FERREIRA;SJP/VCP;R$ 492,20;41.03.023;Orleans;-;03/12/2022;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
24/10/2022;RBWMXQ;ELIETE BACHRANY PINHEIRO;CGH/SJP;R$ 18,35;41.03.051;Orleans;02/12/2022;-;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
24/10/2022;RMSEGK;ELIETE BACHRANY PINHEIRO;SJP/CGH;R$ 332,62;41.03.051;Orleans;-;03/12/2022;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
24/10/2022;NH1F2Z;Eli Cristiano Meneses ;VCP/SJP/VCP;R$ 720,24;41.03.009;Orleans;02/12/2022;03/12/2022;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
25/10/2022;KNG1TX;Fernando Henrique de Paula Pugas;JTC/VCP/JTC;R$ 158,50;50.01.001;Orleans;25/11/2022;25/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
25/10/2022;ZCJSCY;ANDERSON JOSE ALMEIDA;SJP/CGH/SJP;R$ 377,82;50.01.001;Orleans;16/11/2022;17/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
25/10/2022;AD5K4F;Paulo Roberto Ribeiro de Souza;CGH/SDU/CGH;R$ 545,49;48.01.001;Orleans;02/11/2022;04/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
25/10/2022;FTVTKQ;ROSELENA SILVESTRI SCHUH;POA/CGH/POA;R$ 1.079,78;50.01.001;Orleans;25/11/2022;26/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
25/10/2022;JWJEIB;JOSE WILSON BARRETO PINTO;GRU/SJP;R$ 232,03;41.03.035;Orleans;02/12/2022;-;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
25/10/2022;OCNZHL;JOSE WILSON BARRETO PINTO;SJP/VCP;R$ 425,00;41.03.035;Orleans;-;03/12/2022;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
25/10/2022;EICSFW;GIOVANNI CARLOS OLIVEIRA;SJP/CGH;R$ 33,34;41.03.013;Orleans;25/11/2022;-;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
26/10/2022;YLRTZT;LEOBERTO COSTA TAVARES;CGH/BSB/CGH;R$ 717,18;41.01.001;Orleans;11/12/2022;14/12/2022;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
26/10/2022;SOAZVV;GIOVANI CARLOS OLIVEIRA;CGH/SJP;R$ 336,48;50.01.001;Orleans;06/11/2022;-;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
27/10/2022;ZSXTAB;ANDRE LUIS SANTOS;GRU/SJP;R$ 22,03;41.03.041;Orleans;02/12/2022;-;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
27/10/2022;ZNDW9X;ANDRE LUIS SANTOS;SJP/VCP;R$ 332,62;41.03.041;Orleans;-;03/12/2022;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
27/10/2022;WKYJDW;ANDRE LUIZ GODOI;SJP/CGH/SJP;R$ 235,08;50.01.001;Orleans;25/11/2022;27/11/2022;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
27/10/2022;WTCMMI;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH;R$ 235,26;41.01.001;Orleans;16/11/2022;-;46292;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
28/10/2022;TMPVTE;VALTER DIAS DA SILVA;PPB/GRU/PPB;R$ 121,46;41.03.063;Orleans;24/11/2022;27/11/2022;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
31/10/2022;EILTIH;ROBERTO CARLOS GRASSI MALTA;SJP/CGH;R$ 59,96;41.03.033;Orleans;24/11/2022;-;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
31/10/2022;MFMEJG;SILVANA MARIA MANTOVANI;RAO/GRU/RAO;R$ 564,33;41.03.034;Orleans;24/11/2022;27/11/2022;46289;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
31/10/2022;QLLVVZ;SIMONE FATIMA LISOT;CGH/SDU;R$ 264,32;43.01.001;Orleans;01/11/2022;-;47053;06/12/2022;;;;;;;;;;;;;;;;;;;;;;;
03/11/2022;DELKCM;ROSELI SIM�ES BARRETO;CGH/SJP;R$ 36,54;41.03.007;Orleans;02/12/2022;-;47289;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
03/11/2022;ZUNRRY;VIRGINIA SCHMIDT CHEAITOU;CGH/SJP;R$ 36,54;41.03.065;Orleans;02/12/2022;-;47289;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
03/11/2022;RPNKZI;LUIS MARIO REZENDE JUNIOR;FOR/CGH/FOR;R$ 2.131,21;50.01.001;Orleans;24/11/2022;26/11/2022;47292;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
03/11/2022;ATPEIG;ROBERTO CARLOS GRASSI MALTA;SJP/CGH;R$ 592,10;50.01.001;Orleans;11/11/2022;-;47292;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
03/11/2022;ROGAWY;JOSE FERREIRA MARCOS;CGH/SJP;R$ 36,54;41.03.060;Orleans;02/12/2022;-;47289;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
03/11/2022;MKQJKQ;JOSE FERREIRA MARCOS;SJP/VCP;R$ 330,52;41.03.060;Orleans;-;03/12/2022;47289;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
03/11/2022;SHCJGE;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 724,72;41.01.001;Orleans;18/11/2022;20/11/2022;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
04/11/2022;RMTZJK;MARINETTE BORGES SILVA;CGB/GRU;R$ 43,49;50.01.001;Orleans;26/11/2022;-;47292;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
04/11/2022;QAXKUK;MARINETTE BORGES SILVA;CGH/CGB;R$ 313,84;50.01.001;Orleans;-;26/11/2022;47292;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
04/11/2022;LGVNGM;ROSILENE MARTINS VIEL;IGU/VCP/PPB;R$ 3.661,26;41.01.001;Orleans;-;13/11/2022;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
08/11/2022;SI198J;ADRIANO FALVO;VCP/PPB;R$ 84,19;41.02.004;Orleans;-;06/12/2022;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
08/11/2022;JDQEUI;ADRIANO FALVO;PPB/VCP/PPB;R$ 1.054,14;41.02.004;Orleans;09/12/2022;10/12/2022;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
08/11/2022;UUVVIP;MARY BRASILIO UDE;GRU/SJP;R$ 57,37;41.03.066;Orleans;02/12/2022;-;47289;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
08/11/2022;HKKPFA;MARY BRASILIO UDE;SJP/VCP;R$ 671,75;41.03.066;Orleans;-;03/12/2022;47289;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
09/11/2022;SOFUTV;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 497,40;41.01.001;Orleans;12/12/2022;13/12/2022;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
09/11/2022;UEGVOM;ROSILENE MARTINS VIEL;GRU/PPB;R$ 370,00;41.01.001;Orleans;13/12/2022;13/12/2022;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
16/11/2022;AM8H6H;ADRIANO FALVO;PPB/VCP/PPB;R$ 371,65;41.02.004;Orleans;12/12/2022;13/12/2022;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
16/11/2022;HFHTHP;ADRIANO FALVO;PPB/VCP;R$ 55,42;41.02.004;Orleans;19/12/2022;-;;;;;;;;;;;;;;;;;;;;;;;;;
16/11/2022;XISNTZ;ROSILENE MARTINS VIEL;PPB/VCP;R$ 774,00;41.01.001;Orleans;12/12/2022;-;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
17/11/2022;RHFQ8Z;ADRIANO FALVO;PPB/VCP/PPB;R$ 268,75;41.02.004;Orleans;09/01/2023;10/01/2023;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
17/11/2022;LGUF4Z;ADRIANO FALVO;PPB/VCP/PPB;R$ 203,65;41.02.004;Orleans;25/01/2023;26/01/2023;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
17/11/2022;NHCGNM;ADRIANO FALVO;PPB/VCP/PPB;R$ 203,65;41.02.004;Orleans;30/01/2023;31/01/2023;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
17/11/2022;TIK8YZ;ADRIANO FALVO;PPB/VCP/PPB;R$ 203,65;41.02.004;Orleans;23/01/2023;24/01/2023;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
17/11/2022;OL7HSQ;ADRIANO FALVO;PPB/VCP/PPB;R$ 268,75;41.02.004;Orleans;11/01/2023;12/01/2023;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
17/11/2022;NJTWQT;ADRIANO FALVO;PPB/VCP/PPB;R$ 203,65;41.02.004;Orleans;16/01/2023;17/01/2023;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
17/11/2022;IKCH7A;ADRIANO FALVO;PPB/VCP/PPB;R$ 203,65;41.02.004;Orleans;18/01/2023;19/01/2023;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
17/11/2022;YFHVMF;ADRIANO FALVO;PPB/VCP/PPB;R$ 203,65;41.02.004;Orleans;20/01/2022;22/01/2022;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
17/11/2022;OW1GNH;LUCIANA CANETTO FERNANDES;VCP/SJP;R$ 0,00;41.02.004;Orleans;02/12/2022;-;-;-;;;;;;;;;;;;;;;;;;;;;;;
18/11/2022;CIYPXJ;ROBERTO TADAO MAGAMI JUNIOR;CGH/BSB/CGH;R$ 1.983,86;45.01.001;Orleans;28/11/2022;01/12/2022;47288;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
18/11/2022;LEHY8S;MARCELO POLACOW BISSON;VCP/SJP;R$ 0,00;41.02.001;Orleans;02/12/2022;-;-;-;;;;;;;;;;;;;;;;;;;;;;;
18/11/2022;DATSLO;GISELLE SILVA PEREIRA CALAIS;BSB/CGH/BSB;R$ 2.581,50;50.01.001;Orleans;25/11/2022;26/11/2022;47292;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
21/11/2022;MBNWES;LUCIANA CANETTO FERNANDES;BSB/CGH;R$ 506,61;41.02.002;Orleans;-;14/12/2022;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
21/11/2022;RQEGAU;LUCIANA CANETTO FERNANDES;VCP/BSB;R$ 613,82;41.02.002;Orleans;11/12/2022;-;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
29/11/2022;BNPLAD;ROSILENE MARTINS VIEL;PPB/GRU/PPB;R$ 613,82;41.01.001;Orleans;14/12/2022;15/12/2022;47596;23/12/2022;;;;;;;;;;;;;;;;;;;;;;;
03/12/2022;JXQGBK;MARCELO POLACOW BISSON;VCP/BSB;R$ 1.689,12;41.02.001;Orleans;07/12/2022;-;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
03/12/2022;ED8PKI;MARCELO POLACOW BISSON;BSB/VCP;R$ 1.888,53;41.02.001;Orleans;-;07/12/2022;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
03/12/2023;UZWKLF;DANYELLE CRISTINE MARINI;VCP/BSB;R$ 1.689,13;41.02.003;Orleans;07/12/2023;-;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
03/12/2023;SIIVXG;DANYELLE CRISTINE MARINI;BSB/VCP;R$ 2.250,98;41.02.003;Orleans;-;07/12/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
05/12/2022;HHESRL;LUCIANA CANETTO FERNANDES;BSB/CGH;R$ 1.132,02;41.02.002;Orleans;-;15/12/2022;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;UMLH2K;ROSILENE MARTINS VIEL;PPB/VCP;R$ 72,22;41.01.001;Orleans;06/02/2023;-;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;OKNPHQ;ROSILENE MARTINS VIEL;PPB/VCP;R$ 103,72;41.01.001;Orleans;23/01/2023;-;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;BMJWVM;ROSILENE MARTINS VIEL;GRU/PPB;R$ 0,00;41.01.001;Orleans;-;07/02/2023;-;-;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;FDM28F;ROSILENE MARTINS VIEL;PPB/VCP;R$ 72,22;41.01.001;Orleans;27/02/2023;-;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;GDIFYT;ROSILENE MARTINS VIEL;GRU/PPB;R$ 0,00;41.01.001;Orleans;-;28/02/2023;-;-;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;GANHEB;ROSILENE MARTINS VIEL;GRU/PPB;R$ 59,11;41.01.001;Orleans;-;24/01/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;AFRQ8M;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;41.01.001;Orleans;04/12/2023;05/12/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;IKQUWQ;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;41.01.001;Orleans;27/11/2023;28/11/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;QKJHVT;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 901,27;41.01.001;Orleans;17/07/2023;18/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;TEJT7F;ROSILENE MARTINS VIEL;PPB/VCP;R$ 72,22;41.01.001;Orleans;13/03/2023;-;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;QE1EJI;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 397,28;41.01.001;Orleans;08/05/2023;09/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;IFFPWS;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;41.01.001;Orleans;04/09/2023;05/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;AWZGGE;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 397,28;41.01.001;Orleans;22/05/2023;23/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;JUINVN;ROSILENE MARTINS VIEL;GRU/PPB;R$ 0,00;41.01.001;Orleans;-;14/03/2023;-;-;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;SEDGFV;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 1.447,26;41.01.001;Orleans;18/12/2023;19/12/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;LGL57M;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;41.01.001;Orleans;18/09/2023;19/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;KG5CGP;ROSILENE MARTINS VIEL;VCP/PPB;R$ 131,87;41.01.001;Orleans;-;11/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
