﻿ano;mes;Natureza;despesas_tipo_pagamento;despesas_n_emp;despesas_n_baixa;despesas_processo;despesas_data_pagamento;despesas_cpf_cnpj;despesas_favorecido;despesas_valor;despesas_valor_liquidado;despesas_documento;despesas_numero;despesas_conta_orcamentaria;despesas_historico;movimentacoes_data;movimentacoes_tipo_documento;movimentacoes_numero_documento;movimentacoes_favorecido;movimentacoes_valor;movimentacoes_conta_a_debito;movimentacoes_conta_a_credito;movimentacoes_origem;movimentacoes_historico;receita_n_lancamento;receita_banco_conta;receita_conta_receita_orcamentaria;receita_data;receita_quantidade;receita_valor_bruto;receita_valor_repasse_cff;receita_valor_liquido;mes_filter
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;16/08/2022;Outros;ref. jul/22 pagto. ago/22;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 2.594,10 ;2.1.1.4.2.03-I.R.R.F.;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00685/2022, referente a IRRF conforme retenção (Pago a ROSIANE LUZIA FRANÇA, liquidação 14080 do empenho 51, Pagamento Eletrônico RC.00679/2022, Outros ref. jul/22 pagto. ago/22 ref. a Verbas de Sucumbência para o exercício 2022.).;;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;16/08/2022;Outros;ref. jul/22 pagto. ago/22;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 5.379,71 ;2.1.1.4.2.03-I.R.R.F.;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00685/2022, referente a IRRF conforme retenção (Pago a SIMONE APARECIDA DELATORRE, liquidação 14081 do empenho 51, Pagamento Eletrônico RC.00679/2022, Outros ref. jul/22 pagto. ago/22 ref. a Verbas de Sucumbência para o exercício 2022.).;;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;09/08/2022;Nota Fiscal;293;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 312,98 ;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;1.1.3.8.1.06-Pendência Bancária;Origem Manual;Estorno do recolhimento ao MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, referente a Retenção 9,45% - 6190 conforme retenção (Pago a LEITE BIAZOTTO ENGENHARIA CIVIL S/S, Nota Fiscal 293), devido erro no processamento bancário em 09/08/2022 através da RC.00676/2022.;;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;19/08/2022;Nota Fiscal;4611;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 86,94 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00700/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a MAXX PROJETOS E CONSULTORIA EM TI LTDA - EPP, resto a pagar 325, Pagamento Eletrônico RC.00700/2022, Nota Fiscal 4611, Julho/2022, ref. a Resto a Pagar Não Processado gerado automaticamente à MAXX PROJETOS E CONSULTORIA EM TI LTDA - EPP.
Contratação de empresa especializada para o fornecimento de software de envio de e-mail em massa (e-mail marketing) na modalidade cessão de direitos, valor mensal R$ 920,00 - período 05/11/2021 a 04/11/2022, através de plataforma web, conforme solicitação do Departamento de Tecnologia da Informação, Processo Administrativo nº 057/2021 e Pregão Eletrônico nº 040/2021. ).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;16/08/2022;Nota Fiscal;293;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 319,17 ;1.1.3.8.1.06-Pendência Bancária;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Manual;"Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Internet Banking RC.00696/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a LEITE BIAZOTTO ENGENHARIA CIVIL S/S, Nota Fiscal 293).
Pagamento refeito, devido erro no processamento bancário em 09/08/2022 através da RC.00676/2022.
Vl. principal R$ 312,98
Multa/Juros R$ 6,19 (vl. será ressarcido aos cofres do CRF-SP)";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;16/08/2022;Nota Fiscal;36520;MPAS-MINISTÉRIO DA PREVIDÊNCIA  ASSISTÊNCIA SOCIAL; 149,60 ;2.1.1.4.2.07-Retenção INSS s/Prest. Servs.- PJ;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a MPAS-MINISTÉRIO DA PREVIDÊNCIA  ASSISTÊNCIA SOCIAL, Internet Banking RC.00696/2022, referente a INSS cód.2640 - s/Servs PJ conforme retenção (Pago a ELEVADORES SAO PAULO LTDA, resto a pagar 195, Pagamento Eletrônico , Nota Fiscal 36520, julho/2022, ref. a Resto a Pagar Não Processado gerado automaticamente à ELEVADORES SAO PAULO LTDA.
Prestação de serviços de manutenção preventiva e corretivas de 2 elevadores instalados no edifício sede do CRF-SP, período de 03/09/2021 à 03/09/2022, valor mensal R$1.239,41, conforme solicitação do departamento de Suprimentos, Patrimônio e Serviços, Processo Administrativo nº 017/2018, Pregão eletrônico nº 010/2018. ).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;23/08/2022;Nota Fiscal;25350;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 877,50 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00707/2022, referente a Retenção 5,85% - 6147 conforme retenção (Pago a MMH MED COMERCIO DE PRODUTOS HOSPITALARES LTDA, liquidação 14153 do empenho 201, Pagamento Eletrônico RC.00707/2022, Nota Fiscal 25350 ref. a Aquisição de máscaras descartáveis, conforme solicitação do Departamento de Gestão de Pessoas. Processo Administrativo nº 022/2021; Pregão Eletrônico nº 015/2021; Ata de Registro de Preços nº ARP.0007/2021.).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;19/08/2022;Nota Fiscal;2381;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 394,64 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00700/2022, referente a Retenção 5,85% - 6147 conforme retenção (Pago a FOCUS EQUIPAMENTOS EIRELI, liquidação 14154 do empenho 221, Pagamento Eletrônico RC.00700/2022, Nota Fiscal 2381 ref. a Aquisição de 1 (um) ar-condicionado HI-WALL - 30.000 a 33.000 BTUS ; e instalação de ar-condicionado HI-WALL - 30.000 a 33.000 BTUS para a Seccional do CRF-SP localizado na Zona Sul da cidade de São Paulo, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviço. Processo Administrativo nº 074/2021; Pregão Eletrônico nº 049/2021; Ata de Registro de Preços nº 005/2022.).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;26/08/2022;Nota Fiscal;165961;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 183,23 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00717/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a WIRELESS COMM SERVICES LTDA, resto a pagar 197, Pagamento Eletrônico RC.00717/2022, Nota Fiscal 165961, período 01/07/2022 a 31/07/2022, ref. a Resto a Pagar Não Processado gerado automaticamente à WIRELESS COMM SERVICES LTDA.
Contratação de empresa especializada para fornecimento de 01 (um) acesso a internet, contemplando 02 (dois) links de internet de 100 Mbps (Fibra óptica e Rádio digital) para o  CRF-SP, período de 18/08/2021 a 18/08/2022, conforme solicitação do Departamento de Tecnologia da Informação, Processo Administrativo nº 054/2019 e Pregão Eletrônico nº 038/2019. ).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;19/08/2022;Fatura;2651407;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 897,59 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00700/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a EMPRESA BRASILEIRA DE CORREIOS E TELÉGRAFOS, liquidação 14157 do empenho 185, Pagamento Eletrônico RC.00700/2022, Fatura 2651407, julho/2022, ref. a Complemento do empenho 326/2021 para prestação de serviços Postais de SEDEX, PAC Telegrama, Caixa Postal, aquisição de produtos, malote, entrega direta, impresso especial e mala direta postal básica para o CRF-SP, vigência 18/12/2021 a 18/12/2022, conforme solicitação do Departamento de Contabilidade, Dispensa de Licitação, conforme artigo 24, inciso VIII da lei 8666/93 - Processo Administrativo nº065/2020 - Dispensa de Licitação nº007/2020.).;;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;19/08/2022;Fatura;206297414;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 2.948,92 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00700/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a CS BRASIL FROTAS LTDA, liquidação 14158 do empenho 145, Pagamento Eletrônico RC.00700/2022, Fatura 206297414, período 01/07/2022 a 31/07/2022, ref. a Contratação de empresa especializada para prestação de serviço continuado para locação mensal de veículos, sem motorista e sem combustível, pelo período de 13/04/2022 a 09/10/2022, para o Conselho Regional de Farmácia do Estado de São Paulo  CRF-SP. PA0005/2020 - PE0004/2020 CRT.0005/2020.).;;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;23/08/2022;Nota Fiscal;13065;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 1.771,88 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00707/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a MAXIHOST SERVICOS E INFRAESTRUTURA DE DATACENTER LTDA, resto a pagar 382, Pagamento Eletrônico RC.00707/2022, Nota Fiscal 13065, período de 02/07 a 02/08/2022, ref. a Resto a Pagar Não Processado gerado automaticamente à MAXIHOST SERVICOS E INFRAESTRUTURA DE DATACENTER LTDA.
Contratação de empresa especializada na prestação de serviços de hospedagem de conteúdo na modalidade cloud computing (computação em nuvem) para o Conselho Regional de Farmácia do Estado de São Paulo  CRF-SP, pelo período de 09/01/2022 a 09/01/2023, conforme solicitação do Departamento de Tecnologia da Informação. Processo Administrativo nº 089/2018, Pregão Eletrônico nº 052/2018. ).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;19/08/2022;Fatura;206297413;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 3.983,64 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00700/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a CS BRASIL FROTAS LTDA, liquidação 14160 do empenho 145, Pagamento Eletrônico RC.00700/2022, Fatura 206297413, período 01/07/2022 a 31/07/2022, ref. a Contratação de empresa especializada para prestação de serviço continuado para locação mensal de veículos, sem motorista e sem combustível, pelo período de 13/04/2022 a 09/10/2022, para o Conselho Regional de Farmácia do Estado de São Paulo  CRF-SP. PA0005/2020 - PE0004/2020 CRT.0005/2020.).;;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;26/08/2022;Fatura;165960;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 183,23 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00717/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a WIRELESS COMM SERVICES LTDA, resto a pagar 197, Pagamento Eletrônico RC.00717/2022, Fatura 165960, período 01/07/2022 a 31/07/2022, ref. a Resto a Pagar Não Processado gerado automaticamente à WIRELESS COMM SERVICES LTDA.
Contratação de empresa especializada para fornecimento de 01 (um) acesso a internet, contemplando 02 (dois) links de internet de 100 Mbps (Fibra óptica e Rádio digital) para o  CRF-SP, período de 18/08/2021 a 18/08/2022, conforme solicitação do Departamento de Tecnologia da Informação, Processo Administrativo nº 054/2019 e Pregão Eletrônico nº 038/2019. ).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;26/08/2022;Fatura;124294;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 869,37 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00717/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a TECNOSET INFORMATICA PRODUTOS E SERVICOS LTDA, resto a pagar 339, Pagamento Eletrônico RC.00717/2022, Fatura 124294, Julho/2022, ref. a Resto a Pagar Não Processado gerado automaticamente à TECNOSET INFORMATICA PRODUTOS E SERVICOS LTDA.
Prestação de serviço de solução para impressão e digitalização com fornecimento de equipamentos, sistema bilhetagem, manutenção preventiva e corretiva dos equipamentos com substituição de peças, componentes e materiais utilizados na manutenção e fornecimento dos suprimentos para impressão (exceto papel) para atendimento das necessidades da Sede e Seccionais do Conselho Regional de Farmácia do Estado de São Paulo, período de 20/12/2021 à 20/12/2022, conforme solicitação do departamento de Tecnologia da Informação, Processo Administrativo Nº 091/2019  Adesão a Ata de Registro de Preço  Nº 001/2019. ).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;26/08/2022;Nota Fiscal;4;PREFEITURA MUNICIPAL DE SÃO PAULO; 14,07 ;2.1.1.4.2.04-I.S.S.;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a PREFEITURA MUNICIPAL DE SÃO PAULO, Internet Banking RC.00719/2022, referente a ISSQN - SÃO PAULO (2%) conforme retenção (Pago a A ECONOMICA COMERCIO LTDA, liquidação 14166 do empenho 219, Pagamento Eletrônico , Nota Fiscal 4 ref. a Aquisição de 1 (um) ar-condicionado HI-WALL - 22.000 a 24.000 BTUS; e instalação de ar-condicionado HI-WALL - 22.000 A 24.000 BTUS para a Seccional do CRF-SP localizado na  Zona Sul da cidade de São Paulo, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviço. Processo Administrativo nº 074/2021; Pregão Eletrônico nº 049/2021; Ata de Registro de Preços nº 005/2022.).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;11/08/2022;Boleto;;CONSELHO REGIONAL DE FARMÁCIA DO ESTADO DE SÃO PAULO - CRF-SP; 25.276,43 ;1.1.1.1.1.03.32-Banco do Brasil - 1897-X / 302.573-X (Judicial);2.1.3.1.1.01-Fornecedores Nacionais do Exercício;Origem Automática;Arrecadação de Parcelamentos Judiciais - Banco do Brasil - 1897-x / 302573-x (Judicial);;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;11/08/2022;Boleto;;CONSELHO REGIONAL DE FARMÁCIA DO ESTADO DE SÃO PAULO - CRF-SP; 91.007,48 ;1.1.1.1.1.03.34-Banco do Brasil - 1897-X / 237084-0 (Arrecadação);2.1.3.1.1.01-Fornecedores Nacionais do Exercício;Origem Automática;Banco do Brasil - 1897-X / 237084-0 (Arrecadação);;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;26/08/2022;Nota Fiscal;202212618;PREFEITURA MUNICIPAL DE SÃO PAULO; 41,45 ;2.1.1.4.2.04-I.S.S.;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a PREFEITURA MUNICIPAL DE SÃO PAULO, Internet Banking RC.00719/2022, referente a ISSQN - SÃO PAULO (5%) conforme retenção (Pago a GIMAVE - MEIOS DE PAGAMENTOS E INFORMACOES LTDA, resto a pagar 170, Pagamento Eletrônico , Nota Fiscal 202212618, período  ref. a Resto a Pagar Não Processado gerado automaticamente à GIMAVE - MEIOS DE PAGAMENTOS E INFORMACOES LTDA.
Contratação de pessoa jurídica especializada na prestação de serviço de identificação e pagamento eletrônico de passagem automática em pedágios nas rodovias do Estado de São Paulo, mediante tecnologia de identificação por Radiofrequência (RFID), composto por etiqueta eletrônica de identificação veicular ou TAG, visando atender a frota de veículos do CRF-SP, para o período de 25/08/2021 a 25/08/2022, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços, Processo Administrativo nº 021/2021 e Pregão Eletrônico nº 014/2021. ).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;23/08/2022;Nota Fiscal;202212618;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 78,34 ;2.1.1.4.2.01-Encargos IN SRF 480/04;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico RC.00707/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a GIMAVE - MEIOS DE PAGAMENTOS E INFORMACOES LTDA, resto a pagar 170, Pagamento Eletrônico RC.00707/2022, Nota Fiscal 202212618, período  ref. a Resto a Pagar Não Processado gerado automaticamente à GIMAVE - MEIOS DE PAGAMENTOS E INFORMACOES LTDA.
Contratação de pessoa jurídica especializada na prestação de serviço de identificação e pagamento eletrônico de passagem automática em pedágios nas rodovias do Estado de São Paulo, mediante tecnologia de identificação por Radiofrequência (RFID), composto por etiqueta eletrônica de identificação veicular ou TAG, visando atender a frota de veículos do CRF-SP, para o período de 25/08/2021 a 25/08/2022, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços, Processo Administrativo nº 021/2021 e Pregão Eletrônico nº 014/2021. ).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;26/08/2022;Nota Fiscal;2367;PREFEITURA MUNICIPAL DE SÃO PAULO; 132,12 ;2.1.1.4.2.04-I.S.S.;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a PREFEITURA MUNICIPAL DE SÃO PAULO, Internet Banking RC.00718/2022, referente a ISSQN - SÃO PAULO (5%) conforme retenção (Pago a EVOLUE SERVICOS LTDA, resto a pagar 210, Pagamento Eletrônico , Nota Fiscal 2367, período 01/07/2022 a 31/07/2022, ref. a Resto a Pagar Não Processado gerado automaticamente à EVOLUE SERVICOS LTDA.
Contratação de empresa especializada na prestação de serviços de assessoria em medicina do trabalho para o Conselho Regional de Farmácia do Estado de São Paulo  CRF-SP, pelo período de 05/09/2021 à 05/09/2022, conforme solicitação do Departamento de Gestão de Pessoas e Processo Administrativo nº 033/2019 e PE 024/2019. ).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;16/08/2022;Suprimento de Fundos; AGOSTO/2022;LETÍCIA CONCEIÇÃO DA SILVA; 1.000,00 ;1.1.3.1.4.03.57-Letícia Conceição da Silva;2.1.1.9.1.03.57-Letícia Conceição da Silva;Origem Automática;Suprimento de fundo de 18/08/2022 até 31/08/2022 em favor de LETÍCIA CONCEIÇÃO DA SILVA, Pagamento Eletrônico , Suprimento de Fundos  AGOSTO/2022. ;;;;;;;;;
2022;Julho;Movimentação Financeira;;;;;;;;;;;;;;29/07/2022;Suprimento de Fundos;Julho/2022;MAURO JOSÉ PIETROLUONGO VIDAL; 10,00 ;1.1.1.1.1.02.07-Banco do Brasil - 1897-X / 300.671-9;1.1.3.8.3.02-Diversos Responsáveis em Apuração;Origem Manual;Crédito em conta Banco do Brasil - 1897-X / 300.671-9 em 29/07/2022, ref. a devolução efetuada a maior na prestação de contas do Suprimento de Fundos de Julho do Dr. MAURO JOSÉ PIETROLUONGO VIDAL, valor será reembolsado ao suprido. ;;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;22/08/2022;Nota Fiscal;202212612;GIMAVE - MEIOS DE PAGAMENTOS E INFORMACOES LTDA; 10.196,94 ;1.1.3.8.1.06-Pendência Bancária;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Manual;"Pago a GIMAVE - MEIOS DE PAGAMENTOS E INFORMACOES LTDA, resto a pagar 170 e liquidação 14245 do empenho 265, Pagamento Eletrônico RC.00694/2022, Nota Fiscal 202212612, período 01/07/2022 a 31/07/2022, ref. a Contratação de pessoa jurídica especializada na prestação de serviço de identificação e pagamento eletrônico de passagem automática em pedágios nas rodovias do Estado de São Paulo, mediante tecnologia de identificação por Radiofrequência (RFID), composto por etiqueta eletrônica de identificação veicular ou TAG, visando atender a frota de veículos do CRF-SP, para o período de 25/08/2021 a 25/08/2022, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços, Processo Administrativo nº 021/2021 e Pregão Eletrônico nº 014/2021.
OBS: Pagamento centralizado através de Movimentação Financeira.";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;26/08/2022;Nota Fiscal;202212612;PREFEITURA MUNICIPAL DE SÃO PAULO; 536,68 ;2.1.1.4.2.04-I.S.S.;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Automática;"Recolhido a PREFEITURA MUNICIPAL DE SÃO PAULO, Internet Banking RC.00718/2022, referente a ISSQN - SÃO PAULO (5%) conforme retenção (Pago a GIMAVE - MEIOS DE PAGAMENTOS E INFORMACOES LTDA, liquidação 14245 do empenho 265, Pagamento Eletrônico , Nota Fiscal 202212612, período 01/07/2022 a 31/07/2022, ref. a Complemento ao empenho 170/2022 - Contratação de pessoa jurídica especializada na prestação de serviço de identificação e pagamento eletrônico de passagem automática em pedágios nas rodovias do Estado de São Paulo, mediante tecnologia de identificação por Radiofrequência (RFID), composto por etiqueta eletrônica de identificação veicular ou TAG, visando atender a frota de veículos do CRF-SP, para o período de 25/08/2021 a 25/08/2022, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços, Processo Administrativo nº 021/2021 e Pregão Eletrônico nº 014/2021.
OBS: Pagamento centralizado através de Movimentação Financeira.).";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;12/08/2022;Boleto;;CONSELHO REGIONAL DE FARMÁCIA DO ESTADO DE SÃO PAULO - CRF-SP; 13.734,11 ;1.1.1.1.1.03.32-Banco do Brasil - 1897-X / 302.573-X (Judicial);2.1.3.1.1.01-Fornecedores Nacionais do Exercício;Origem Automática;Arrecadação de Parcelamentos Judiciais - Banco do Brasil - 1897-x / 302573-x (Judicial);;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;12/08/2022;Boleto;;CONSELHO REGIONAL DE FARMÁCIA DO ESTADO DE SÃO PAULO - CRF-SP; 126,38 ;1.1.1.1.1.03.33-Banco do Brasil - 1897-X / 401.677-7 (Cursos e outros SEM Repasse);2.1.3.1.1.01-Fornecedores Nacionais do Exercício;Origem Automática;Banco do Brasil - 1897-X / 401.677-7;;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;12/08/2022;Boleto;;CONSELHO REGIONAL DE FARMÁCIA DO ESTADO DE SÃO PAULO - CRF-SP; 236.036,14 ;1.1.1.1.1.03.34-Banco do Brasil - 1897-X / 237084-0 (Arrecadação);2.1.3.1.1.01-Fornecedores Nacionais do Exercício;Origem Automática;Banco do Brasil - 1897-X / 237084-0 (Arrecadação);;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;09/08/2022;Fatura;738892882;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 12,42 ;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;1.1.3.8.1.06-Pendência Bancária;Origem Manual;Estorno do recolhimento ao MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico , referente a Retenção 9,45% - 6190 conforme retenção (Pago a SABESP - COMPANHIA DE SANEAMENTO BÁSICO DO ESTADO DE SÃO PAULO, Fatura 738892882), devido erro no processamento bancário em 09/08/2022.;;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;16/08/2022;Fatura;738892882;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 12,66 ;1.1.3.8.1.06-Pendência Bancária;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;Origem Manual;"Recolhido a MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Internet Banking RC.00695/2022, referente a Retenção 9,45% - 6190 conforme retenção (Pago a SABESP - COMPANHIA DE SANEAMENTO BÁSICO DO ESTADO DE SÃO PAULO, Fatura 738892882).
Pagamento refeito, devido erro no processamento bancário em 09/08/2022.
Vl. principal R$ 12,42
Multa/juros R$ 0,24 (vl. será ressarcido aos cofres do CRF-SP)";;;;;;;;;
2022;Agosto;Movimentação Financeira;;;;;;;;;;;;;;09/08/2022;Fatura;738895717;MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL; 12,42 ;1.1.1.1.1.02.09-Caixa Econômica Federal - 4280 / 00900211-0;1.1.3.8.1.06-Pendência Bancária;Origem Manual;Estorno de recolhimento ao MINISTÉRIO DA FAZENDA - SECRETARIA DA REC. FEDERAL, Pagamento Eletrônico , referente a Retenção 9,45% - 6190 conforme retenção (Pago a SABESP - COMPANHIA DE SANEAMENTO BÁSICO DO ESTADO DE SÃO PAULO, Fatura 738895717), devido erro no processamento bancário em 09/08/2022.;;;;;;;;;
